#Sub-Hourly 15 MINS TMY,,,,,,
#Generic pvDesign,,,,,,
#,,,,,,
#,,,,,,
#Columns:,,,,,,
#Time - Minutes of the year,,,,,,
#GHI - Global horizontal irradiation [W/m2],,,,,,
#DIF - Diffuse horizontal irradiation [W/m2],,,,,,
#TEMP - Air temperature at 2 m [deg. C],,,,,,
#WS - Wind speed at 10 m [m/s],,,,,,
#PWAT - Precipitable Water [cm],,,,,,
#RH - Relative Humidity [%],,,,,,
#,,,,,,
#,,,,,,
#Data:,,,,,,
Time,GHI,DIF,TEMP,WS,RH,PWAT
33094,0,0,1.1,2,0,0
33095,0,0,1.3,2,0,0
33096,0,0,1.4,2,0,0
33097,0,0,1.5,1.9,0,0
33098,0,0,1.6,1.9,0,0
33099,0,0,1.6,1.9,0,0
33100,0,0,1.7,1.9,0,0
33101,0,0,1.7,1.9,0,0
33102,0,0,1.7,2,0,0
33103,0,0,1.8,2,0,0
33104,0,0,1.8,2,0,0
33105,0,0,1.9,2,0,0
33106,0,0,2,2,0,0
33107,0,0,2.1,2,0,0
33108,0,0,2.2,2,0,0
33109,0,0,2.3,2.1,0,0
33110,0,0,2.4,2.1,0,0
33111,0,0,2.5,2.1,0,0
33112,0,0,2.7,2.1,0,0
33113,0,0,2.8,2.1,0,0
33114,0,0,3,2,0,0
33115,0,0,3.2,1.9,0,0
33116,0,0,3.4,1.9,0,0
33117,0,0,3.5,1.8,0,0
33118,0,0,3.6,1.7,0,0
33119,0,0,3.7,1.7,0,0
33120,0,0,3.8,1.6,0,0
33121,0,0,3.8,1.6,0,0
33122,0,0,3.9,1.5,0,0
33123,0,0,3.9,1.5,0,0
33124,0,0,3.9,1.5,0,0
33125,0,0,4,1.5,0,0
33126,0,0,4,1.5,0,0
33127,0,0,4,1.6,0,0
33128,0,0,4,1.6,0,0
33129,0,0,4,1.6,0,0
33130,0,0,4.1,1.6,0,0
33131,0,0,4.3,1.6,0,0
33132,0,0,4.4,1.6,0,0
33133,0,0,4.6,1.5,0,0
33134,0,0,4.6,1.5,0,0
33135,0,0,4.6,1.5,0,0
33136,0,0,4.6,1.4,0,0
33137,0,0,4.5,1.4,0,0
33138,0,0,4.4,1.4,0,0
33139,0,0,4.2,1.4,0,0
33140,0,0,4,1.4,0,0
33141,0,0,3.9,1.4,0,0
33142,0,0,3.8,1.4,0,0
33143,0,0,3.7,1.4,0,0
33144,0,0,3.7,1.5,0,0
33145,0,0,3.7,1.5,0,0
33146,0,0,3.9,1.6,0,0
33147,0,0,4.1,1.6,0,0
33148,0,0,4.3,1.6,0,0
33149,0,0,4.4,1.7,0,0
33150,0,0,4.4,1.7,0,0
33151,8,8,4.4,1.8,0,0
33152,15,15,4.4,1.8,0,0
33153,26,26,4.4,1.9,0,0
33154,36,36,4.7,2,0,0
33155,47,47,5,2.1,0,0
33156,57,57,5.3,2.1,0,0
33157,67,67,5.6,2.2,0,0
33158,77,77,5.9,2.3,0,0
33159,110,93,6,2.4,0,0
33160,144,110,6.3,2.4,0,0
33161,166,116,6.6,2.5,0,0
33162,187,123,7.2,2.5,0,0
33163,177,130,7.9,2.6,0,0
33164,166,136,8.6,2.6,0,0
33165,159,136,9.3,2.6,0,0
33166,153,135,9.4,2.6,0,0
33167,170,136,9.5,2.7,0,0
33168,187,137,9.5,2.7,0,0
33169,207,131,9.5,2.8,0,0
33170,226,125,9.5,2.9,0,0
33171,189,121,9.6,2.9,0,0
33172,151,117,9.6,3,0,0
33173,110,93,9.7,3.1,0,0
33174,68,68,9.7,3.1,0,0
33175,60,60,9.6,3.1,0,0
33176,52,51,9.5,3,0,0
33177,44,44,9.5,3,0,0
33178,36,36,9.3,3,0,0
33179,28,28,9.2,3,0,0
33180,19,19,9,3,0,0
33181,12,12,8.8,2.9,0,0
33182,5,5,8.5,2.9,0,0
33183,2,2,8.1,2.9,0,0
33184,0,0,7.8,2.8,0,0
33185,0,0,7.5,2.8,0,0
33186,0,0,7.3,2.7,0,0
33187,0,0,7.1,2.7,0,0
33188,0,0,6.9,2.7,0,0
33189,0,0,6.8,2.7,0,0
33190,0,0,6.7,2.7,0,0
33191,0,0,6.6,2.7,0,0
33192,0,0,6.5,2.7,0,0
33193,0,0,6.4,2.7,0,0
33194,0,0,6.3,2.7,0,0
33195,0,0,6.2,2.7,0,0
33196,0,0,6,2.7,0,0
33197,0,0,5.9,2.7,0,0
33198,0,0,5.9,2.7,0,0
33199,0,0,5.8,2.8,0,0
33200,0,0,5.8,2.8,0,0
33201,0,0,5.7,2.8,0,0
33202,0,0,5.6,2.9,0,0
33203,0,0,5.5,3,0,0
33204,0,0,5.4,3,0,0
33205,0,0,5.3,3.1,0,0
33206,0,0,5.2,3.1,0,0
33207,0,0,5.1,3.2,0,0
33208,0,0,5.1,3.2,0,0
33209,0,0,5.1,3.2,0,0
33210,0,0,5.2,3.2,0,0
33211,0,0,5.4,3.1,0,0
33212,0,0,5.6,3.1,0,0
33213,0,0,5.7,3,0,0
33214,0,0,5.7,3,0,0
33215,0,0,5.6,3,0,0
33216,0,0,5.5,2.9,0,0
33217,0,0,5.4,2.9,0,0
33218,0,0,5.4,2.9,0,0
33219,0,0,5.4,2.9,0,0
33220,0,0,5.4,2.9,0,0
33221,0,0,5.4,2.9,0,0
33222,0,0,5.4,2.9,0,0
33223,0,0,5.4,2.9,0,0
33224,0,0,5.4,2.9,0,0
33225,0,0,5.4,2.8,0,0
33226,0,0,5.5,2.8,0,0
33227,0,0,5.5,2.8,0,0
33228,0,0,5.6,2.8,0,0
33229,0,0,5.6,2.7,0,0
33230,0,0,5.7,2.7,0,0
33231,0,0,5.7,2.8,0,0
33232,0,0,5.7,2.8,0,0
33233,0,0,5.7,2.8,0,0
33234,0,0,5.6,2.8,0,0
33235,0,0,5.6,2.8,0,0
33236,0,0,5.6,2.8,0,0
33237,0,0,5.5,2.8,0,0
33238,0,0,5.5,2.8,0,0
33239,0,0,5.6,2.8,0,0
33240,0,0,5.6,2.9,0,0
33241,0,0,5.6,2.9,0,0
33242,0,0,5.7,2.9,0,0
33243,0,0,5.7,2.9,0,0
33244,0,0,5.7,3,0,0
33245,0,0,5.8,3,0,0
33246,0,0,5.8,3,0,0
33247,8,8,5.9,3.1,0,0
33248,17,16,6,3.1,0,0
33249,29,28,6.1,3.1,0,0
33250,41,39,6.4,3.2,0,0
33251,44,42,6.7,3.2,0,0
33252,47,46,7,3.3,0,0
33253,83,68,7.3,3.3,0,0
33254,119,90,7.4,3.4,0,0
33255,96,82,7.4,3.4,0,0
33256,73,73,7.5,3.4,0,0
33257,123,99,7.6,3.5,0,0
33258,172,125,8.1,3.3,0,0
33259,121,98,8.7,3.1,0,0
33260,71,71,9.2,3,0,0
33261,118,103,9.7,2.8,0,0
33262,164,134,9.9,2.8,0,0
33263,143,126,9.9,2.7,0,0
33264,123,117,9.9,2.7,0,0
33265,161,124,9.9,2.7,0,0
33266,198,132,9.9,2.9,0,0
33267,179,130,9.9,3,0,0
33268,160,128,9.9,3.1,0,0
33269,145,119,9.9,3.2,0,0
33270,129,109,9.8,3.3,0,0
33271,111,93,9.7,3.3,0,0
33272,94,77,9.6,3.3,0,0
33273,104,77,9.4,3.3,0,0
33274,114,77,9,3.1,0,0
33275,59,41,8.5,2.9,0,0
33276,5,5,8,2.7,0,0
33277,3,3,7.5,2.6,0,0
33278,1,1,7,2.6,0,0
33279,1,1,6.5,2.6,0,0
33280,0,0,6.1,2.6,0,0
33281,0,0,5.7,2.7,0,0
33282,0,0,5.7,2.6,0,0
33283,0,0,5.8,2.5,0,0
33284,0,0,5.9,2.4,0,0
33285,0,0,5.9,2.3,0,0
33286,0,0,5.7,2.2,0,0
33287,0,0,5.4,2.2,0,0
33288,0,0,5.1,2.1,0,0
33289,0,0,4.7,2.1,0,0
33290,0,0,4.5,2,0,0
33291,0,0,4.2,2,0,0
33292,0,0,4,1.9,0,0
33293,0,0,3.8,1.9,0,0
33294,0,0,3.8,2,0,0
33295,0,0,3.9,2,0,0
33296,0,0,3.9,2.1,0,0
33297,0,0,3.9,2.2,0,0
33298,0,0,3.9,2.2,0,0
33299,0,0,3.8,2.2,0,0
33300,0,0,3.7,2.1,0,0
33301,0,0,3.6,2.1,0,0
33302,0,0,3.7,2.1,0,0
33303,0,0,3.8,2.1,0,0
33304,0,0,3.9,2.1,0,0
33305,0,0,4,2.1,0,0
33306,0,0,3.9,2.1,0,0
33307,0,0,3.7,2,0,0
33308,0,0,3.6,2,0,0
33309,0,0,3.4,2,0,0
33310,0,0,3.3,2.1,0,0
33311,0,0,3.1,2.1,0,0
33312,0,0,3,2.2,0,0
33313,0,0,2.9,2.3,0,0
33314,0,0,2.8,2.3,0,0
33315,0,0,2.8,2.3,0,0
33316,0,0,2.8,2.4,0,0
33317,0,0,2.7,2.4,0,0
33318,0,0,2.8,2.4,0,0
33319,0,0,2.8,2.3,0,0
33320,0,0,2.9,2.3,0,0
33321,0,0,3,2.2,0,0
33322,0,0,3.1,2.2,0,0
33323,0,0,3.1,2.1,0,0
33324,0,0,3.2,2.1,0,0
33325,0,0,3.3,2,0,0
33326,0,0,3.3,1.9,0,0
33327,0,0,3.3,1.8,0,0
33328,0,0,3.3,1.7,0,0
33329,0,0,3.3,1.5,0,0
33330,0,0,3.4,1.5,0,0
33331,0,0,3.5,1.5,0,0
33332,0,0,3.6,1.5,0,0
33333,0,0,3.7,1.5,0,0
33334,0,0,3.9,1.5,0,0
33335,0,0,4.1,1.4,0,0
33336,0,0,4.3,1.4,0,0
33337,0,0,4.5,1.4,0,0
33338,0,0,4.7,1.4,0,0
33339,0,0,4.9,1.5,0,0
33340,0,0,5.1,1.6,0,0
33341,0,0,5.3,1.8,0,0
33342,0,0,5.3,1.9,0,0
33343,8,8,5.4,2.1,0,0
33344,16,16,5.5,2.4,0,0
33345,29,28,5.5,2.7,0,0
33346,42,40,5.3,2.8,0,0
33347,42,41,5.1,3,0,0
33348,42,42,5,3.2,0,0
33349,46,46,4.8,3.5,0,0
33350,50,50,4.8,3.6,0,0
33351,60,60,4.8,3.7,0,0
33352,70,70,4.8,3.8,0,0
33353,101,92,4.8,4,0,0
33354,132,114,4.7,3.8,0,0
33355,83,74,4.6,3.7,0,0
33356,35,34,4.5,3.6,0,0
33357,128,88,4.4,3.5,0,0
33358,221,141,4.4,3.6,0,0
33359,256,124,4.4,3.7,0,0
33360,291,107,4.5,3.7,0,0
33361,284,94,4.6,3.8,0,0
33362,276,81,4.7,3.9,0,0
33363,257,92,4.7,4,0,0
33364,239,103,4.8,4.1,0,0
33365,200,102,4.8,4.2,0,0
33366,160,101,4.8,4.3,0,0
33367,132,90,4.8,4.3,0,0
33368,104,78,4.8,4.4,0,0
33369,88,70,4.6,4.4,0,0
33370,72,62,4.2,4.3,0,0
33371,51,46,3.7,4.1,0,0
33372,30,29,3.1,3.9,0,0
33373,18,18,2.7,3.7,0,0
33374,6,6,2.4,3.6,0,0
33375,3,3,2.2,3.4,0,0
33376,0,0,2,3.3,0,0
33377,0,0,1.9,3.2,0,0
33378,0,0,1.8,3.1,0,0
33379,0,0,1.7,3,0,0
33380,0,0,1.5,3,0,0
33381,0,0,1.4,2.9,0,0
33382,0,0,1.1,2.8,0,0
33383,0,0,0.9,2.8,0,0
33384,0,0,0.6,2.7,0,0
33385,0,0,0.4,2.6,0,0
33386,0,0,0.2,2.6,0,0
33387,0,0,0,2.6,0,0
33388,0,0,-0.1,2.5,0,0
33389,0,0,-0.2,2.5,0,0
33390,0,0,-0.2,2.5,0,0
33391,0,0,-0.3,2.4,0,0
33392,0,0,-0.3,2.4,0,0
33393,0,0,-0.3,2.4,0,0
33394,0,0,-0.4,2.3,0,0
33395,0,0,-0.6,2.3,0,0
33396,0,0,-0.7,2.3,0,0
33397,0,0,-0.9,2.2,0,0
33398,0,0,-0.9,2.3,0,0
33399,0,0,-0.9,2.3,0,0
33400,0,0,-0.9,2.3,0,0
33401,0,0,-1,2.4,0,0
33402,0,0,-1.1,2.4,0,0
33403,0,0,-1.2,2.4,0,0
33404,0,0,-1.4,2.4,0,0
33405,0,0,-1.5,2.4,0,0
33406,0,0,-1.5,2.4,0,0
33407,0,0,-1.4,2.5,0,0
33408,0,0,-1.4,2.6,0,0
33409,0,0,-1.3,2.6,0,0
33410,0,0,-1.2,2.6,0,0
33411,0,0,-1.1,2.6,0,0
33412,0,0,-1.1,2.6,0,0
33413,0,0,-1,2.6,0,0
33414,0,0,-0.9,2.7,0,0
33415,0,0,-0.7,2.8,0,0
33416,0,0,-0.6,2.9,0,0
33417,0,0,-0.5,3,0,0
33418,0,0,-0.4,3.1,0,0
33419,0,0,-0.4,3.3,0,0
33420,0,0,-0.4,3.4,0,0
33421,0,0,-0.3,3.6,0,0
33422,0,0,-0.3,3.8,0,0
33423,0,0,-0.2,4,0,0
33424,0,0,-0.2,4.2,0,0
33425,0,0,-0.2,4.4,0,0
33426,0,0,-0.2,4.5,0,0
33427,0,0,-0.2,4.5,0,0
33428,0,0,-0.3,4.6,0,0
33429,0,0,-0.4,4.6,0,0
33430,0,0,-0.5,4.5,0,0
33431,0,0,-0.7,4.4,0,0
33432,0,0,-0.8,4.2,0,0
33433,0,0,-1,4.1,0,0
33434,0,0,-1.2,3.9,0,0
33435,0,0,-1.4,3.7,0,0
33436,0,0,-1.6,3.5,0,0
33437,0,0,-1.8,3.4,0,0
33438,0,0,-1.9,3.2,0,0
33439,14,10,-2,3.1,0,0
33440,29,21,-2.1,2.9,0,0
33441,51,31,-2,2.8,0,0
33442,74,41,-1.7,2.9,0,0
33443,98,47,-1.3,2.9,0,0
33444,123,53,-0.9,3,0,0
33445,150,55,-0.6,3.1,0,0
33446,177,57,-0.5,3.3,0,0
33447,190,65,-0.5,3.6,0,0
33448,204,73,-0.5,3.8,0,0
33449,227,74,-0.4,4,0,0
33450,250,75,0,3.9,0,0
33451,253,90,0.5,3.7,0,0
33452,256,106,0.9,3.5,0,0
33453,238,112,1.4,3.4,0,0
33454,220,118,1.5,3.4,0,0
33455,241,108,1.6,3.6,0,0
33456,262,97,1.6,3.7,0,0
33457,259,85,1.6,3.8,0,0
33458,257,73,1.6,3.7,0,0
33459,247,81,1.5,3.7,0,0
33460,236,88,1.5,3.6,0,0
33461,194,93,1.5,3.5,0,0
33462,152,98,1.5,3.3,0,0
33463,155,88,1.5,3.2,0,0
33464,158,79,1.5,3,0,0
33465,138,65,1.5,2.8,0,0
33466,118,51,1.3,2.6,0,0
33467,91,42,1.1,2.4,0,0
33468,64,33,0.9,2.2,0,0
33469,40,25,0.6,2,0,0
33470,17,17,0.2,2,0,0
33471,8,8,-0.1,1.9,0,0
33472,0,0,-0.5,1.9,0,0
33473,0,0,-0.7,1.8,0,0
33474,0,0,-0.8,1.9,0,0
33475,0,0,-0.8,2,0,0
33476,0,0,-0.8,2.1,0,0
33477,0,0,-0.8,2.2,0,0
33478,0,0,-1,2.2,0,0
33479,0,0,-1.3,2.2,0,0
33480,0,0,-1.5,2.3,0,0
33481,0,0,-1.8,2.3,0,0
33482,0,0,-1.9,2.3,0,0
33483,0,0,-2,2.3,0,0
33484,0,0,-2,2.3,0,0
33485,0,0,-2.1,2.3,0,0
33486,0,0,-2.1,2.3,0,0
33487,0,0,-2,2.3,0,0
33488,0,0,-2,2.3,0,0
33489,0,0,-2,2.3,0,0
33490,0,0,-2.1,2.3,0,0
33491,0,0,-2.1,2.3,0,0
33492,0,0,-2.2,2.3,0,0
33493,0,0,-2.2,2.3,0,0
33494,0,0,-2.2,2.2,0,0
33495,0,0,-2.1,2.2,0,0
33496,0,0,-2.1,2.1,0,0
33497,0,0,-2.2,2.1,0,0
33498,0,0,-2.4,2,0,0
33499,0,0,-2.7,1.9,0,0
33500,0,0,-2.9,1.8,0,0
33501,0,0,-3.1,1.7,0,0
33502,0,0,-3.1,1.7,0,0
33503,0,0,-3.1,1.7,0,0
33504,0,0,-3,1.7,0,0
33505,0,0,-2.9,1.7,0,0
33506,0,0,-3,1.6,0,0
33507,0,0,-3,1.6,0,0
33508,0,0,-3.1,1.6,0,0
33509,0,0,-3.2,1.5,0,0
33510,0,0,-3.2,1.5,0,0
33511,0,0,-3.2,1.4,0,0
33512,0,0,-3.2,1.4,0,0
33513,0,0,-3.2,1.3,0,0
33514,0,0,-3.4,1.3,0,0
33515,0,0,-3.6,1.3,0,0
33516,0,0,-3.8,1.3,0,0
33517,0,0,-4,1.3,0,0
33518,0,0,-4.1,1.2,0,0
33519,0,0,-4.1,1.2,0,0
33520,0,0,-4.1,1.2,0,0
33521,0,0,-4.1,1.2,0,0
33522,0,0,-3.9,1.2,0,0
33523,0,0,-3.7,1.2,0,0
33524,0,0,-3.6,1.2,0,0
33525,0,0,-3.5,1.2,0,0
33526,0,0,-3.6,1.2,0,0
33527,0,0,-3.7,1.2,0,0
33528,0,0,-3.8,1.2,0,0
33529,0,0,-3.9,1.2,0,0
33530,0,0,-3.9,1.2,0,0
33531,0,0,-3.8,1.2,0,0
33532,0,0,-3.7,1.2,0,0
33533,0,0,-3.6,1.1,0,0
33534,0,0,-3.6,1.1,0,0
33535,10,10,-3.5,1.1,0,0
33536,20,20,-3.5,1.1,0,0
33537,37,33,-3.4,1.1,0,0
33538,53,46,-3.1,1.1,0,0
33539,78,55,-2.7,1.1,0,0
33540,103,65,-2.4,1.2,0,0
33541,96,73,-2.1,1.2,0,0
33542,89,81,-2,1.2,0,0
33543,122,93,-1.9,1.3,0,0
33544,156,104,-1.8,1.3,0,0
33545,202,103,-1.7,1.4,0,0
33546,248,102,-1.5,1.4,0,0
33547,237,102,-1.2,1.5,0,0
33548,226,103,-0.9,1.5,0,0
33549,222,111,-0.6,1.6,0,0
33550,217,120,-0.6,1.6,0,0
33551,188,125,-0.5,1.7,0,0
33552,160,129,-0.5,1.8,0,0
33553,128,113,-0.5,1.8,0,0
33554,96,96,-0.5,1.8,0,0
33555,111,105,-0.5,1.9,0,0
33556,126,113,-0.5,1.9,0,0
33557,122,107,-0.4,1.9,0,0
33558,119,100,-0.3,2,0,0
33559,127,89,-0.3,2,0,0
33560,136,78,-0.2,2,0,0
33561,109,68,-0.2,2.1,0,0
33562,83,57,-0.5,2,0,0
33563,69,47,-0.7,2,0,0
33564,55,37,-1.1,1.9,0,0
33565,35,26,-1.4,1.9,0,0
33566,14,14,-1.8,1.9,0,0
33567,7,7,-2.1,2,0,0
33568,0,0,-2.4,2.1,0,0
33569,0,0,-2.6,2.2,0,0
33570,0,0,-2.5,2.3,0,0
33571,0,0,-2.3,2.3,0,0
33572,0,0,-2.1,2.3,0,0
33573,0,0,-1.9,2.3,0,0
33574,0,0,-2,2.3,0,0
33575,0,0,-2.1,2.3,0,0
33576,0,0,-2.3,2.3,0,0
33577,0,0,-2.4,2.4,0,0
33578,0,0,-2.5,2.3,0,0
33579,0,0,-2.5,2.2,0,0
33580,0,0,-2.6,2.2,0,0
33581,0,0,-2.6,2.1,0,0
33582,0,0,-2.7,2,0,0
33583,0,0,-2.9,2,0,0
33584,0,0,-3,1.9,0,0
33585,0,0,-3.2,1.8,0,0
33586,0,0,-3.2,1.9,0,0
33587,0,0,-3.3,1.9,0,0
33588,0,0,-3.4,1.9,0,0
33589,0,0,-3.4,2,0,0
33590,0,0,-3.4,2,0,0
33591,0,0,-3.5,2,0,0
33592,0,0,-3.4,2,0,0
33593,0,0,-3.4,2.1,0,0
33594,0,0,-3.3,2,0,0
33595,0,0,-3.1,2,0,0
33596,0,0,-3,2,0,0
33597,0,0,-2.9,2,0,0
33598,0,0,-2.8,2,0,0
33599,0,0,-2.7,2,0,0
33600,0,0,-2.7,2,0,0
33601,0,0,-2.6,2,0,0
33602,0,0,-2.6,1.9,0,0
33603,0,0,-2.5,1.9,0,0
33604,0,0,-2.4,1.9,0,0
33605,0,0,-2.4,1.8,0,0
33606,0,0,-2.4,1.8,0,0
33607,0,0,-2.4,1.7,0,0
33608,0,0,-2.4,1.6,0,0
33609,0,0,-2.4,1.6,0,0
33610,0,0,-2.5,1.5,0,0
33611,0,0,-2.5,1.4,0,0
33612,0,0,-2.6,1.3,0,0
33613,0,0,-2.6,1.2,0,0
33614,0,0,-2.6,1.2,0,0
33615,0,0,-2.6,1.2,0,0
33616,0,0,-2.6,1.3,0,0
33617,0,0,-2.5,1.3,0,0
33618,0,0,-2.5,1.3,0,0
33619,0,0,-2.5,1.3,0,0
33620,0,0,-2.5,1.4,0,0
33621,0,0,-2.5,1.4,0,0
33622,0,0,-2.6,1.4,0,0
33623,0,0,-2.8,1.4,0,0
33624,0,0,-2.9,1.4,0,0
33625,0,0,-3,1.4,0,0
33626,0,0,-2.8,1.5,0,0
33627,0,0,-2.6,1.6,0,0
33628,0,0,-2.4,1.7,0,0
33629,0,0,-2.2,1.8,0,0
33630,0,0,-2.1,1.7,0,0
33631,12,10,-2.1,1.5,0,0
33632,24,20,-2.1,1.4,0,0
33633,45,32,-2,1.3,0,0
33634,66,44,-1.6,1.3,0,0
33635,97,55,-1.2,1.3,0,0
33636,129,67,-0.8,1.3,0,0
33637,154,67,-0.4,1.3,0,0
33638,180,68,-0.3,1.4,0,0
33639,203,72,-0.1,1.4,0,0
33640,226,76,0,1.5,0,0
33641,239,81,0.2,1.5,0,0
33642,251,86,0.7,1.5,0,0
33643,251,90,1.3,1.4,0,0
33644,251,95,1.9,1.4,0,0
33645,254,96,2.4,1.4,0,0
33646,256,97,2.6,1.6,0,0
33647,269,94,2.7,1.9,0,0
33648,281,91,2.7,2.1,0,0
33649,279,86,2.7,2.4,0,0
33650,276,81,2.7,2.5,0,0
33651,260,79,2.7,2.5,0,0
33652,244,76,2.7,2.6,0,0
33653,226,72,2.7,2.6,0,0
33654,208,69,2.7,2.3,0,0
33655,184,68,2.6,2.1,0,0
33656,160,67,2.5,1.8,0,0
33657,140,63,2.3,1.6,0,0
33658,119,58,2.1,1.5,0,0
33659,92,47,1.7,1.5,0,0
33660,64,36,1.4,1.5,0,0
33661,46,29,1,1.5,0,0
33662,27,23,0.6,1.5,0,0
33663,14,11,0.2,1.6,0,0
33664,0,0,-0.2,1.7,0,0
33665,0,0,-0.6,1.8,0,0
33666,0,0,-0.7,1.8,0,0
33667,0,0,-0.9,1.7,0,0
33668,0,0,-1,1.7,0,0
33669,0,0,-1.1,1.7,0,0
33670,0,0,-1.4,1.7,0,0
33671,0,0,-1.7,1.7,0,0
33672,0,0,-2,1.8,0,0
33673,0,0,-2.2,1.8,0,0
33674,0,0,-2.2,1.8,0,0
33675,0,0,-2.2,1.7,0,0
33676,0,0,-2.2,1.7,0,0
33677,0,0,-2.1,1.7,0,0
33678,0,0,-2.1,1.7,0,0
33679,0,0,-2,1.7,0,0
33680,0,0,-2,1.7,0,0
33681,0,0,-2,1.7,0,0
33682,0,0,-2,1.7,0,0
33683,0,0,-2,1.6,0,0
33684,0,0,-1.9,1.5,0,0
33685,0,0,-1.9,1.4,0,0
33686,0,0,-2,1.4,0,0
33687,0,0,-2,1.4,0,0
33688,0,0,-2.1,1.4,0,0
33689,0,0,-2,1.4,0,0
33690,0,0,-1.8,1.4,0,0
33691,0,0,-1.5,1.4,0,0
33692,0,0,-1.2,1.4,0,0
33693,0,0,-0.9,1.4,0,0
33694,0,0,-0.8,1.4,0,0
33695,0,0,-0.6,1.4,0,0
33696,0,0,-0.5,1.4,0,0
33697,0,0,-0.4,1.4,0,0
33698,0,0,-0.5,1.4,0,0
33699,0,0,-0.5,1.4,0,0
33700,0,0,-0.6,1.4,0,0
33701,0,0,-0.7,1.4,0,0
33702,0,0,-0.6,1.4,0,0
33703,0,0,-0.6,1.3,0,0
33704,0,0,-0.5,1.3,0,0
33705,0,0,-0.5,1.3,0,0
33706,0,0,-0.4,1.3,0,0
33707,0,0,-0.4,1.4,0,0
33708,0,0,-0.4,1.4,0,0
33709,0,0,-0.4,1.4,0,0
33710,0,0,-0.5,1.4,0,0
33711,0,0,-0.6,1.4,0,0
33712,0,0,-0.6,1.5,0,0
33713,0,0,-0.7,1.5,0,0
33714,0,0,-0.7,1.5,0,0
33715,0,0,-0.8,1.5,0,0
33716,0,0,-0.8,1.5,0,0
33717,0,0,-0.9,1.5,0,0
33718,0,0,-1,1.4,0,0
33719,0,0,-1.1,1.4,0,0
33720,0,0,-1.2,1.4,0,0
33721,0,0,-1.2,1.3,0,0
33722,0,0,-1,1.3,0,0
33723,0,0,-0.8,1.2,0,0
33724,0,0,-0.6,1.2,0,0
33725,0,0,-0.4,1.2,0,0
33726,0,0,-0.6,1.1,0,0
33727,14,10,-0.7,1.1,0,0
33728,28,20,-0.9,1,0,0
33729,54,38,-1,1,0,0
33730,79,56,-0.8,1,0,0
33731,82,62,-0.4,1,0,0
33732,86,68,-0.1,1,0,0
33733,94,79,0.2,0.9,0,0
33734,103,90,0.2,0.8,0,0
33735,113,100,0.3,0.7,0,0
33736,123,110,0.3,0.6,0,0
33737,131,115,0.4,0.5,0,0
33738,140,120,0.9,0.4,0,0
33739,178,122,1.5,0.3,0,0
33740,215,124,2,0.2,0,0
33741,209,128,2.5,0.2,0,0
33742,203,132,2.6,0.1,0,0
33743,200,140,2.6,0.2,0,0
33744,197,148,2.6,0.3,0,0
33745,202,133,2.5,0.4,0,0
33746,207,118,2.4,0.5,0,0
33747,180,118,2.3,0.6,0,0
33748,154,118,2.2,0.7,0,0
33749,169,108,2.2,0.9,0,0
33750,184,97,2.2,1,0,0
33751,170,82,2.2,1,0,0
33752,156,67,2.2,1.1,0,0
33753,132,61,2.1,1.2,0,0
33754,109,55,1.8,1.3,0,0
33755,83,45,1.4,1.3,0,0
33756,57,35,1,1.3,0,0
33757,36,25,0.6,1.3,0,0
33758,15,15,0.5,1.4,0,0
33759,7,7,0.5,1.5,0,0
33760,0,0,0.5,1.5,0,0
33761,0,0,0.5,1.6,0,0
33762,0,0,0.5,1.6,0,0
33763,0,0,0.5,1.5,0,0
33764,0,0,0.5,1.5,0,0
33765,0,0,0.4,1.5,0,0
33766,0,0,0.2,1.4,0,0
33767,0,0,0,1.4,0,0
33768,0,0,-0.2,1.4,0,0
33769,0,0,-0.4,1.4,0,0
33770,0,0,-0.5,1.4,0,0
33771,0,0,-0.5,1.4,0,0
33772,0,0,-0.5,1.4,0,0
33773,0,0,-0.5,1.4,0,0
33774,0,0,-0.6,1.4,0,0
33775,0,0,-0.6,1.4,0,0
33776,0,0,-0.7,1.4,0,0
33777,0,0,-0.8,1.4,0,0
33778,0,0,-0.8,1.4,0,0
33779,0,0,-0.9,1.4,0,0
33780,0,0,-0.9,1.4,0,0
33781,0,0,-1,1.4,0,0
33782,0,0,-1,1.4,0,0
33783,0,0,-1.1,1.4,0,0
33784,0,0,-1.2,1.4,0,0
33785,0,0,-1.4,1.5,0,0
33786,0,0,-1.5,1.6,0,0
33787,0,0,-1.7,1.8,0,0
33788,0,0,-1.8,1.9,0,0
33789,0,0,-1.9,2.1,0,0
33790,0,0,-1.9,2.1,0,0
33791,0,0,-1.9,2.1,0,0
33792,0,0,-1.9,2.2,0,0
33793,0,0,-1.8,2.2,0,0
33794,0,0,-1.8,2.1,0,0
33795,0,0,-1.7,2.1,0,0
33796,0,0,-1.7,2.1,0,0
33797,0,0,-1.7,2.1,0,0
33798,0,0,-1.7,2,0,0
33799,0,0,-1.7,2,0,0
33800,0,0,-1.7,2,0,0
33801,0,0,-1.8,2,0,0
33802,0,0,-1.9,2,0,0
33803,0,0,-2,2,0,0
33804,0,0,-2.2,2,0,0
33805,0,0,-2.3,2,0,0
33806,0,0,-2.2,2,0,0
33807,0,0,-2.1,1.9,0,0
33808,0,0,-2.1,1.9,0,0
33809,0,0,-2,1.9,0,0
33810,0,0,-2,1.9,0,0
33811,0,0,-2,1.9,0,0
33812,0,0,-2,1.8,0,0
